Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Lakeway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Inpatient,N/A,N/A,30200033,HC SERUM IMMUNOELECTROPHORESIS,N/A,302,86320,N/A,N/A,228.85,137.31,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200034,"HC IMMUNODIFFUSION GEL DIFFUS.,QU",N/A,302,86331,N/A,N/A,95,57,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200035,"HC IMMUNE COMPLEX ASSAY, C1Q BIND",N/A,302,86332,N/A,N/A,272.75,163.65,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200036,HC IMMUNOFIXATION ELECTROPHORESIS - SERUM,N/A,302,86334,N/A,N/A,284.34,170.604,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200037,HC IMMUNOFIXATION ELECTROPHORESIS - OTHER FLUIDS,N/A,302,86335,N/A,N/A,294.32,176.592,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200038,HC INHIBIN A-QUAD SCN86336,N/A,302,86336,N/A,N/A,168.99,101.394,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200039,"HC INSULIN ANTIBODIES, RIA",N/A,302,86337,N/A,N/A,246.5,147.9,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200040,HC INTRINSIC FACTOR ANTIBODIES,N/A,302,86340,N/A,N/A,160.6,96.36,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200041,HC ISLET CELL ANTIBODY,N/A,302,86341,N/A,N/A,229.34,137.604,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200042,HC ANTI FCER/LHR,N/A,302,86343,N/A,N/A,195.51,117.306,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200043,HC LYMPHOCYTE TRANSFORMATION,N/A,302,86353,N/A,N/A,519.16,311.496,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200044,"HC B CELLS,TOTAL COUNT",N/A,302,86355,N/A,N/A,223.83,134.298,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200045,"HC MONONUCLEAR CELL ANTIGEN, QUAN",N/A,302,86356,N/A,N/A,217.08,130.248,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200046,"HC NATURAL KILLER CELLS,TOTAL COU",N/A,302,86357,N/A,N/A,239.27,143.562,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200047,HC T CELL ABSOLUTE CNT/RA,N/A,302,86360,N/A,N/A,309.24,185.544,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200048,"HC STEM CELLS,TOTAL COUNT",N/A,302,86367,N/A,N/A,226.04,135.624,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200049,"HC MICROSOMAL ANTIBODIES, EACH",N/A,302,86376,N/A,N/A,168.31,100.986,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200050,HC VIRAL NEUTRALIZATION TEST,N/A,302,86382,N/A,N/A,239.98,143.988,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200051,"HC AGGLUTINATION PARTICLE, ANTIBO",N/A,302,86403,N/A,N/A,172.06,103.236,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200052,"HC AGGLUTINATION PARTICLE,TITER - E",N/A,302,86406,N/A,N/A,181.44,108.864,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200053,"HC RHEUMATOID FACTOR, LATEX FIXAT",N/A,302,86430,N/A,N/A,128.17,76.902,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200054,HC RHEUMATOID FACTOR - QUANTITATIV,N/A,302,86431,N/A,N/A,120,72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200055,"HC TB TST,CELL MEDIATED IMMUNTY M",N/A,302,86480,N/A,N/A,399.99,239.994,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200056,HC TB TEST - ENUMERATD GAMMA INTERF,N/A,302,86481,N/A,N/A,533.03,319.818,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200057,"HC SKIN TEST, CANDIDA",N/A,302,86485,N/A,N/A,62.8,37.68,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200058,"HC SKIN TEST, HISTOPLASMOSIS",N/A,302,86510,N/A,N/A,43.53,26.118,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200059,"HC BLOOD SEROLOGY,QUALITATIVE",N/A,302,86592,N/A,N/A,85.8,51.48,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200060,"HC BLOOD SEROLOGY,QUANTITATIVE",N/A,302,86593,N/A,N/A,96.69,58.014,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200061,HC ANTIBODY - ADENOVIRUS,N/A,302,86603,N/A,N/A,121.21,72.726,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200062,HC ANTIBODY - ASPERGILLUS,N/A,302,86606,N/A,N/A,136.22,81.732,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200063,HC BARTONELLA,N/A,302,86611,N/A,N/A,100.55,60.33,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200064,HC ANTIBODY - BLASTOMYCES,N/A,302,86612,N/A,N/A,129.63,77.778,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200065,HC BORDETELLA/PERTUSIS TITER,N/A,302,86615,N/A,N/A,134.88,80.928,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200066,HC LYME DISEASE/B. BURGDORFERI,N/A,302,86617,N/A,N/A,119.07,71.442,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200067,HC ANTIBODY - BORELLIA BUFGDORFERI,N/A,302,86618,N/A,N/A,207,124.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200068,HC ANTIBODY - BORRELIA (RELAPSING,N/A,302,86619,N/A,N/A,158.2,94.92,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200069,HC ANTIBODY - BRUCELLA,N/A,302,86622,N/A,N/A,123.89,74.334,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200070,HC CANDIDA ANTIBODY,N/A,302,86628,N/A,N/A,126,75.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200071,HC ANTIBODY - CHLAMYDIA,N/A,302,86631,N/A,N/A,118.55,71.13,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200072,"HC ANTIBODY - CHLAMYDIA, IGM",N/A,302,86632,N/A,N/A,113.9,68.34,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200073,HC ANTIBODY - COCCIDIOIDES,N/A,302,86635,N/A,N/A,120.42,72.252,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200074,HC ANTIBODY - COXIELLA BRUNETTII,N/A,302,86638,N/A,N/A,119.02,71.412,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200075,HC ANTIBODY - CRYPTOCOCCUS,N/A,302,86641,N/A,N/A,163.61,98.166,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200076,HC ANTIBODY - CYTOMEGALOVIRUS (CMV,N/A,302,86644,N/A,N/A,182.33,109.398,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200077,HC ANTIBODY - CYTOMEGALOVIRUS (CMV) IGM,N/A,302,86645,N/A,N/A,195.1,117.06,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200078,HC ANTIBODY - DIPTHERIA,N/A,302,86648,N/A,N/A,193.75,116.25,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200079,"HC ANTIBODY - ENCEPHALITIS, CALIFO",N/A,302,86651,N/A,N/A,113.93,68.358,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200080,"HC ANTIBODY - ENCEPHALITIS, EASTER",N/A,302,86652,N/A,N/A,113.93,68.358,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200081,"HC ANITBODY - ENCEPHALITIS, ST. LO",N/A,302,86653,N/A,N/A,118,70.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200082,"HC ANTIBODY - ENCEPHALITIS, WESTER",N/A,302,86654,N/A,N/A,117.67,70.602,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200083,HC ANITBODY - ENTEROVIRUS,N/A,302,86658,N/A,N/A,130.78,78.468,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200084,"HC EPSTEIN-BARR VIRUS,EARYL ANTIG",N/A,302,86663,N/A,N/A,143.5,86.1,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200085,"HC EPSTEIN-BARR VIRUS,NUCLEAR ANT",N/A,302,86664,N/A,N/A,163.24,97.944,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200086,"HC EPSTEIN-BARR VIRUS,VIRAL CAPSI",N/A,302,86665,N/A,N/A,194.72,116.832,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200087,HC EHRLICHIA,N/A,302,86666,N/A,N/A,174.21,104.526,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200088,HC ANTIBODY - FRANCISELLA TULARENS,N/A,302,86668,N/A,N/A,176.7,106.02,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200089,"HC ANTIBODY - FUNGUS, NES",N/A,302,86671,N/A,N/A,140,84,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200090,HC GIARDIA ANTIBODY,N/A,302,86674,N/A,N/A,156.92,94.152,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200091,HC HELICOBACTER PYLORI,N/A,302,86677,N/A,N/A,208.58,125.148,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200092,"HC ANTIBODY - HELMINTH,NOT ELSEWHE",N/A,302,86682,N/A,N/A,177.59,106.554,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200093,HC ANTIBODY - HEMOPHILUS INFLUENZA,N/A,302,86684,N/A,N/A,203.44,122.064,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200094,"HC ANTIBODY HTLV OR HIV, CONFIRMA",N/A,302,86689,N/A,N/A,278,166.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200095,"HC HEPATITIS, DELTA AGENT",N/A,302,86692,N/A,N/A,171.95,103.17,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200096,"HC ANTIBODY - HERPES SIMPLEX, NON-",N/A,302,86694,N/A,N/A,166,99.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200097,"HC ANTIBODY - HERPES SIMPLEX,TYPE I",N/A,302,86695,N/A,N/A,146,87.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200098,"HC ANTIBODY - HERPES SIMPLEX,TYPE 2",N/A,302,86696,N/A,N/A,168.39,101.034,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200099,HC ANTIBODY - HISOTPLASMA,N/A,302,86698,N/A,N/A,121.31,72.786,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200100,HC ANTIBODY - HIV-1,N/A,302,86701,N/A,N/A,180.38,108.228,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200101,HC ANTIBODY - HIV-2,N/A,302,86702,N/A,N/A,148.83,89.298,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200102,"HC ANTIBODY - HIV-1 & HIV-2,SINGLE",N/A,302,86703,N/A,N/A,217.86,130.716,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200103,HC HEPATITIS B CORE ANTIBODY - HBC,N/A,302,86704,N/A,N/A,163.86,98.316,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200104,HC HEPATITIS B CORE ANTIBODY - IGM,N/A,302,86705,N/A,N/A,194.65,116.79,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200105,HC HEPATITIS B SURFACE ANTIBODY(H,N/A,302,86706,N/A,N/A,179.17,107.502,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200106,HC HEPATITIS BE ANTIBODY(HBEAB),N/A,302,86707,N/A,N/A,145.75,87.45,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200107,"HC HEPATITIS A ANTIBODY(HAAB), TO",N/A,302,86708,N/A,N/A,174.42,104.652,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200108,HC HEPATITIS A ANTIBODY(HAAB) - IGM,N/A,302,86709,N/A,N/A,204.54,122.724,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200109,HC ANTIBODY - INFLUENZA VIRUS,N/A,302,86710,N/A,N/A,112.06,67.236,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200110,HC ANTIBODY - LEISHMANIA,N/A,302,86717,N/A,N/A,115.78,69.468,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200111,HC ANTIBODY - LEPTOSPIRA,N/A,302,86720,N/A,N/A,178.2,106.92,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200112,HC ANTIBODY - MUMPS,N/A,302,86735,N/A,N/A,152.75,91.65,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200113,HC ANTIBODY - MYCOPLASMA,N/A,302,86738,N/A,N/A,163.22,97.932,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200114,HC ANTIBODY - PARVOVIRUS,N/A,302,86747,N/A,N/A,163.94,98.364,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200115,HC RSV ANTIBODY RL,N/A,302,86756,N/A,N/A,161.46,96.876,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200116,HC ANTIBODY - RICKETTSIA,N/A,302,86757,N/A,N/A,171.81,103.086,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200117,HC ANTIBODY - RUBELLA,N/A,302,86762,N/A,N/A,147,88.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200118,HC ANITBODY - RUBEOLA,N/A,302,86765,N/A,N/A,148.31,88.986,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200119,HC ANTIBODY - TETANUS,N/A,302,86774,N/A,N/A,189.59,113.754,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200120,HC ANTIBODY - TOXOPLASMA,N/A,302,86777,N/A,N/A,177.75,106.65,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200121,"HC ANTIBODY - TOXOPLASMA, IGM",N/A,302,86778,N/A,N/A,201.81,121.086,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200122,HC TREPONEMA PALLIDUM,N/A,302,86780,N/A,N/A,139.97,83.982,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200123,HC ANTIBODY - TRICHINELLA,N/A,302,86784,N/A,N/A,172.4,103.44,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200124,HC ANTIBODY - VARICELLA-ZOSTER,N/A,302,86787,N/A,N/A,160.18,96.108,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200125,"HC ANTIBODY - WEST NILE VIRUS, IGM",N/A,302,86788,N/A,N/A,162.88,97.728,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200126,"HC ANTIBODY,WEST NILE VIRUS",N/A,302,86789,N/A,N/A,170.32,102.192,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200127,"HC ANTIBODY - VIRUS, NOT ELSEWHERE",N/A,302,86790,N/A,N/A,173,103.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200128,HC ANTIBODY - YERSINIA,N/A,302,86793,N/A,N/A,132,79.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200129,"HC THYROGLOBULIN ANTIBODY, RIA",N/A,302,86800,N/A,N/A,175.53,105.318,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200130,HC HEPATITIS C ANTIBODY - CONFIRMAT,N/A,302,86804,N/A,N/A,306.78,184.068,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200131,"HC LYMPHOCYTOTOX.ASSAY,VISUAL CRO",N/A,302,86805,N/A,N/A,617,370.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200132,HC SERUM SCREEN FOR CYTOTOXIC PRA,N/A,302,86807,N/A,N/A,605.55,363.33,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200133,"HC TISSUE TYPING(HLA) A,B, OR C",N/A,302,86812,N/A,N/A,313.44,188.064,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200134,"HC TISSUE TYPING(HLA) A,B,OR C, M",N/A,302,86813,N/A,N/A,809.69,485.814,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200135,"HC TISSUE TYPING,LYMPHOCYTE CULTU",N/A,302,86821,N/A,N/A,965.54,579.324,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200136,HC HLA CROSSMATCH - 1ST SERUM SAMPLE,N/A,302,86825,N/A,N/A,738.5,443.1,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200137,HC HLA CROSSMATCH - EA AD SERUM SAMPLE,N/A,302,86826,N/A,N/A,246.17,147.702,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200139,"HC ANTIBODY SCREEN,RBC, EACH SERUM",N/A,302,86850,N/A,N/A,232.28,139.368,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200140,"HC ANTIBODY ELUTION(RBC),EACH ELU",N/A,302,86860,N/A,N/A,210.17,126.102,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200141,"HC ANTIBODY ID,RBC ANTIBODIES, EACH",N/A,302,86870,N/A,N/A,389.55,233.73,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200142,HC ANTIHUMAN GLOBULIN TEST - DIRECT,N/A,302,86880,N/A,N/A,114.28,68.568,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200143,HC ANTIHUMAN GLOBULIN TEST - INDIRE,N/A,302,86885,N/A,N/A,84.42,50.652,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200144,"HC ANTIHUMAN GLOBULIN TEST,INDIRE",N/A,302,86886,N/A,N/A,319.87,191.922,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200145,HC AUTO TRANS PROCESSING,N/A,302,86890,N/A,N/A,252.72,151.632,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200146,HC BLOOD TYPING - ABO,N/A,302,86900,N/A,N/A,128.26,76.956,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200147,HC BLOOD TYPING - RH,N/A,302,86901,N/A,N/A,133.23,79.938,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200148,HC BLOOD TYPING - ANTIGN TST DNR BL,N/A,302,86902,N/A,N/A,315,189,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200149,"HC BLOOD TYPING - ANTIGEN SCREEN,CO",N/A,302,86904,N/A,N/A,128,76.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200150,HC BLOOD TYPING - RBC ANTIGEN OTHER,N/A,302,86905,N/A,N/A,315,189,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200151,"HC BLOOD TYPING - RH PHENOTYPING,",N/A,302,86906,N/A,N/A,120.74,72.444,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200152,"HC COMPATIBILITY TST,IMMEDTE SPIN",N/A,302,86920,N/A,N/A,219.08,131.448,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200153,"HC COMPTBLE TEST,ANTIGLOBULIN TEC",N/A,302,86922,N/A,N/A,319.87,191.922,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
